﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Estany, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080790
;1999;1989
     Total;;
 explot.;23;36
 UDE;77;132
     UDE;;
 <1;;
 explot.;9;18
 UDE;5;8
 1 a <2;;
 explot.;3;3
 UDE;4;4
 2 a <4;;
 explot.;6;3
 UDE;15;9
 4 a <6;;
 explot.;1;7
 UDE;6;33
 6 a <8;;
 explot.;1;1
 UDE;7;8
 8 a <12;;
 explot.;2;1
 UDE;18;9
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;1;3
 UDE;22;61
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

