﻿Emigracions. Per municipi de procedència i lloc de destinació
Sabadell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081878&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;2389;2494;744;1220;6847
2021;2674;2511;872;1294;7351
2020;2370;2129;839;1134;6472
2019;2467;2552;661;1268;6948
2018;2458;2095;618;1241;6412
2017;2160;2081;610;1089;5940
2016;2241;1962;578;973;5754
2015;2409;2132;642;1140;6323
2014;2232;2162;626;1098;6118
2013;2081;2107;622;1189;5999
2012;2184;2128;651;1311;6274
2011;2160;2224;613;1356;6353
2010;2294;2303;736;1404;6737
2009;2304;2222;749;1437;6712
2008;2390;2176;758;1440;6764
2007;2826;1997;975;1766;7564
2006;3109;2133;996;1582;7820
2005;2742;1800;881;1459;6882
2004;3083;1627;934;1341;6985
2003;2629;1471;814;1105;6019
2002;2480;1232;670;998;5380
2001;2261;955;604;763;4583
2000;2277;767;568;606;4218
1999;2467;838;500;643;4448
1998;2527;728;463;611;4329
1997;2047;675;400;555;3677
1995;1920;638;369;651;3578
1994;1805;625;366;690;3486
1993;1706;546;391;660;3303
1992;1346;448;326;643;2763
1990;1339;480;323;623;2765
1989;1315;426;266;599;2606
1988;1258;383;264;514;2419

