﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Salou
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:439057
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;283403;164319;48777;72986;45143
2007;268587;160326;44090;68831;49880
2006;222613;147514;40518;62141;37972
2005;189558;136438;36354;54610;32902
2004;166514;122102;32062;46729;27738
2003;153915;111542;27328;42254;30391
2002;141560;99563;31718;39566;32420
2001;130115;88483;30095;35922;24980
2000;116319;77895;18402;31870;22139

