﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Tàrrega. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:252173
;Homes;Dones;Total
Agricultura i ramaderia;218;15;233
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;46;2;48
Ext i trans. minerals;57;23;80
Indústria química;40;11;51
Cont maquin mat elèctric;384;75;459
Material transport;40;27;67
Alimentació i begudes;263;129;392
Tèxtil, cuir confecció;45;223;268
Suro i fusta;74;6;80
Paper i arts gràfiques;19;5;24
Plàstics indu. manufact.;14;13;27
Construcció;347;15;362
Comerç i reparació;529;350;879
Hostaleria i restauració;61;80;141
Transport i act. annexes;150;26;176
Comuni- cacions;27;6;33
Assegurances i financeres;128;37;165
Servei empr. llogers;95;70;165
Adm pública defensa i SS;95;70;165
Educació i investigació;90;219;309
Sanitat i assis. social;27;48;75
Altres serveis;26;91;117
Total;2776;1541;4317

