﻿Viviendas principales. Por superficie útil y año de construcción
Sant Jaume d'Enveja. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:439023&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;2;1;2;0;1;0;1;0;7
De 30 a 40 m²;7;11;4;8;10;5;2;2;49
De 41 a 50 m²;7;5;7;7;16;11;9;4;66
De 51 a 60 m²;3;9;9;11;16;10;7;3;68
De 61 a 70 m²;2;17;6;14;26;35;22;18;140
De 71 a 80 m²;5;13;11;17;31;53;28;17;175
De 81 a 90 m²;6;13;5;9;17;21;38;38;147
De 91 a 100 m²;5;12;10;3;12;24;42;25;133
De 101 a 110 m²;2;5;3;3;11;7;21;12;64
De 111 a 120 m²;1;5;4;9;7;9;16;9;60
De 121 a 130 m²;0;3;0;4;1;4;6;6;24
De 131 a 140 m²;0;0;0;0;0;1;7;4;12
De 141 a 150 m²;2;0;0;2;1;6;4;5;20
De 151 a 180 m²;0;4;1;6;3;3;6;2;25
De 181 a 210 m²;0;1;2;0;2;0;2;2;9
Más de 210 m²;0;3;0;0;0;1;2;0;6
Total;42;102;64;93;154;190;213;147;1005

