﻿Població de 2 anys o més. Per coneixement del català i edat
Piera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081614
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;335;281;96;28;19;54
De 5 a 9 anys;512;503;399;380;281;9
De 10 a 14 anys;542;532;493;410;355;10
De 15 a 19 anys;557;548;533;523;487;9
De 20 a 24 anys;703;690;664;660;609;13
De 25 a 29 anys;846;834;776;773;684;12
De 30 a 34 anys;874;868;775;762;580;6
De 35 a 39 anys;864;854;712;718;432;10
De 40 a 44 anys;767;758;599;588;320;9
De 45 a 49 anys;649;636;467;473;237;13
De 50 a 54 anys;538;505;377;374;159;33
De 55 a 59 anys;450;417;278;270;97;33
De 60 a 64 anys;446;418;284;273;114;28
De 65 a 69 anys;532;499;357;321;141;33
De 70 a 74 anys;410;390;303;276;106;20
De 75 a 79 anys;273;267;211;192;74;6
De 80 a 84 anys;185;181;132;116;47;4
De 85 anys i més;133;131;95;88;32;2
Total;9616;9312;7551;7225;4774;304

