﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Guardiola de Berguedà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080996&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;5;3;3;2;2;1;1;0;1;19
dones;0;3;5;7;2;0;0;0;0;0;0;17
total;0;4;10;10;5;2;2;1;1;0;1;36
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;0;1;0;0;0;0;3
Seveis administratius;;;;;;;;;;;;
homes;0;0;2;1;1;1;2;1;1;0;0;9
dones;2;2;3;5;1;1;1;0;1;0;0;16
total;2;2;5;6;2;2;3;1;2;0;0;25
Comerciants i venedors;;;;;;;;;;;;
homes;1;2;5;7;2;1;2;0;4;1;0;25
dones;1;3;4;5;2;5;6;2;2;2;1;33
total;2;5;9;12;4;6;8;2;6;3;1;58
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;3;1;2;1;3;2;3;4;2;0;21
dones;7;4;2;2;4;3;1;3;3;0;1;30
total;7;7;3;4;5;6;3;6;7;2;1;51
Agricultors i pescadors;;;;;;;;;;;;
homes;2;2;1;0;2;1;1;0;3;2;0;14
dones;0;0;0;0;1;0;1;3;1;1;0;7
total;2;2;1;0;3;1;2;3;4;3;0;21
Treballadors industrials;;;;;;;;;;;;
homes;3;15;27;37;29;9;10;6;4;5;0;145
dones;2;7;9;16;7;4;4;0;4;0;0;53
total;5;22;36;53;36;13;14;6;8;5;0;198
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;23;41;51;39;17;20;11;17;10;1;236
dones;12;19;23;35;17;13;13;8;11;3;2;156
total;18;42;64;86;56;30;33;19;28;13;3;392

