﻿Migracions. Totals
Parlavà
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171267&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;23;22;33;13;18;13;14;7;13;26;33;18;12;15;19;18;41;21;8;13;10;14;12;10;4
 emigracions;19;14;14;15;15;14;14;10;23;15;11;21;25;9;7;15;16;12;16;10;16;9;5;8;3
 saldo migratori;4;8;19;-2;3;-1;0;-3;-10;11;22;-3;-13;6;12;3;25;9;-8;3;-6;5;7;2;1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;5;3;0;5;0;0;0;0;0;0;0;1;0;0;2;1;1;1;0;2;0;1;1
 emigracions;5;1;0;2;4;3;0;0;1;1;2;1;2;1;0;1;1;2;1;2;4;0;0;0;0
 saldo migratori;-5;-1;5;1;-4;2;0;0;-1;-1;-2;-1;-2;0;0;-1;1;-1;0;-1;-4;2;0;1;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);0;0;0;0;0;3;0;1;0;1;3;0;3;2;1;3;3;5;0;0;0;3;0;1
 emigracions;1 (b);0;0;0;0;2;0;0;3;0;0;0;2;0;0;2;0;0;0;0;0;..;..;..;..
 saldo migratori;1;0;0;0;0;-2;3;0;-2;0;1;3;-2;3;2;-1;3;3;5;0;0;..;..;..;..
          Saldo migratori total;0;7;24;-1;-1;-1;3;-3;-13;10;21;-1;-17;9;14;1;29;11;-3;2;-10;..;..;..;..

