﻿Dones de 16 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vilanova i la Geltrú. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:083073
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
De 16 a 19 anys;943;..;..;..;..;1031;89;0,09
De 20 a 24 anys;1611;..;..;..;..;1638;27;0,02
De 25 a 29 anys;1643;197;..;..;..;2001;549;0,27
De 30 a 34 anys;1194;672;495;..;..;2587;2512;0,97
De 35 a 39 anys;1031;723;853;..;..;2854;3469;1,22
De 40 a 44 anys;710;813;1081;256;..;2861;3744;1,31
De 45 a 49 anys;452;752;1150;201;..;2622;3946;1,5
De 50 a 54 anys;361;591;1147;266;..;2464;4126;1,67
De 55 a 59 anys;184;281;1019;383;..;1998;4074;2,04
De 60 a 64 anys;153;173;795;420;219;1760;3991;2,27
De 65 a 69 anys;149;156;620;395;237;1557;3584;2,3
De 70 a 74 anys;182;158;533;209;205;1287;2796;2,17
De 75 a 79 anys;..;154;491;439;160;1398;3227;2,31
De 80 a 84 anys;182;197;233;290;..;1022;2070;2,03
De 85 anys i més;..;167;386;..;147;936;2090;2,23
Total;9074;5151;8933;3138;1719;28015;40293;1,44

