﻿Habitatges principals. Per superfície útil i instal.lacions
Sant Pau de Segúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171772
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;0;7;9;15;30;63;33;25;19;11;8;8;2;1;232
Amb aigua corrent subministrament privat;0;0;0;0;0;0;2;2;1;1;1;1;1;1;0;1;11
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;0;5;8;15;32;64;34;24;20;10;9;9;2;2;235
Sense aigua calenta central;0;0;0;2;1;0;0;1;0;2;0;2;0;0;0;0;8
Amb gas per canonades;0;0;0;0;0;0;1;21;6;2;3;0;0;2;0;1;36
Sense gas per canonades;0;1;0;7;9;15;31;44;28;24;17;12;9;7;2;1;207
Calefacció col·lectiva;0;0;0;0;1;2;3;14;9;7;1;1;1;1;0;0;40
Calefacció individual;0;0;0;2;4;6;19;42;23;14;15;8;6;7;2;2;150
Calefacció aparells mòbils;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Sense calefacció;0;1;0;5;3;7;10;9;2;5;4;3;2;1;0;0;52
Amb línea telefònica;0;1;0;6;9;15;29;56;33;24;20;11;8;9;2;2;225
Sense línea telefònica;0;0;0;1;0;0;3;9;1;2;0;1;1;0;0;0;18
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Sense refrigeració;0;1;0;7;9;15;31;65;34;26;20;12;9;9;2;2;242
Total;0;1;0;7;9;15;32;65;34;26;20;12;9;9;2;2;243

