﻿Personalitat jurídica del titular de l'explotació
Poboleda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431129
;2020
    Totes les personalitats jurídiques;
 explot.;62
 total ha;495
 SAU ha;221
      Persona física;
 explot.;56
 total ha;405
 SAU ha;174
       Persona jurídica;
 total;
 explot.;6
 total ha;91
 SAU ha;46
 societats mercantils;
 explot.;6
 total ha;91
 SAU ha;46
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

