﻿Indicadores de viviendas
Darnius
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170600&lang=es
;2021
Proporción de viviendas principales (%);51,0
Proporción de viviendas no principales (%);49,0
Proporción de viviendas principales de propiedad (%);61,7
Proporción de viviendas principales de alquiler (%);19,8
Proporción de viviendas principales en otro régimen de tenencia (%);18,5
Proporción de viviendas principales de hasta 45 m2 (%);0,0
Proporción de viviendas principales de 46 m2 a 60 m2 (%);5,7
Proporción de viviendas principales de 61 m2 a 90 m2 (%);14,1
Proporción de viviendas principales de 91 m2 a 120 m2 (%);22,0
Proporción de viviendas principales de más de 120 m2 (%);54,6
Proporción de viviendas principales construidas hasta 1950 (%);30,4
Proporción de viviendas principales construidas de 1951 a 1970 (%);10,6
Proporción de viviendas principales construidas de 1971 a 1980 (%);12,3
Proporción de viviendas principales construidas de 1981 a 2000 (%);33,5
Proporción de viviendas principales construidas en 2001 o después (%);10,1

