﻿Població de 2 anys o més. Per coneixement del català i edat
Palamós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171181&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;438;376;143;44;28;62
De 5 a 9 anys;726;711;580;550;455;15
De 10 a 14 anys;725;716;672;670;636;9
De 15 a 19 anys;759;742;706;702;679;17
De 20 a 24 anys;1157;1111;1046;1048;995;46
De 25 a 29 anys;1203;1140;1052;1056;962;63
De 30 a 34 anys;1221;1173;1031;1037;862;48
De 35 a 39 anys;1255;1202;1015;1034;745;53
De 40 a 44 anys;1125;1084;894;910;574;41
De 45 a 49 anys;964;946;780;776;468;18
De 50 a 54 anys;868;832;655;660;364;36
De 55 a 59 anys;849;825;641;639;316;24
De 60 a 64 anys;659;638;449;462;215;21
De 65 a 69 anys;725;683;490;490;216;42
De 70 a 74 anys;673;629;457;447;215;44
De 75 a 79 anys;547;509;379;373;219;38
De 80 a 84 anys;346;322;244;242;137;24
De 85 anys i més;259;242;200;187;87;17
Total;14499;13881;11434;11327;8173;618

