﻿Persona de referència. Per sexe i edat
Pobla de Lillet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081666&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;2;0;2
De 25 a 29 anys;10;6;16
De 30 a 34 anys;12;8;20
De 35 a 39 anys;19;11;30
De 40 a 44 anys;38;12;50
De 45 a 49 anys;36;17;53
De 50 a 54 anys;38;25;63
De 55 a 59 anys;32;17;49
De 60 a 64 anys;17;20;37
De 65 a 69 anys;20;18;38
De 70 a 74 anys;32;24;56
De 75 anys i més;68;69;137
Total;325;227;552

