﻿Habitatges principals. Per superfície útil i instal·lacions
Barcelonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:13&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;3592;13249;43705;91946;170870;152949;98237;93566;41469;17782;14950;7035;5646;11563;8267;5001;779827
Amb aigua corrent subministrament privat;185;706;1558;2609;4174;3665;2387;2362;1056;496;324;163;135;278;156;80;20334
No té aigua corrent;17;33;78;152;232;165;86;72;41;11;13;5;1;6;7;1;920
Amb aigua calenta central;574;1959;7530;16687;32224;28800;19757;19646;9405;4276;3961;2044;1662;3576;2622;1839;156562
Sense aigua calenta central;3237;12089;37985;78288;143514;128467;81309;76774;33430;14159;11460;5234;4210;8493;6008;3395;648052
Amb gas per canonades;2883;10821;36518;78935;150949;139851;91006;88341;39199;17108;14277;6803;5509;11327;8134;4860;706521
Sense gas per canonades;928;3227;8997;16040;24789;17416;10060;8079;3636;1327;1144;475;363;742;496;374;98093
Calefacció col·lectiva;69;177;506;1125;2506;3106;3015;4285;2461;1224;1096;645;600;1459;1570;1253;25097
Calefacció individual;637;2360;9365;22997;52395;60889;50420;57521;28771;13264;10992;5459;4309;8732;5945;3434;337490
Calefacció aparells mòbils;2208;8897;28121;57053;96650;75467;38875;28368;9567;3294;2826;1034;823;1609;979;472;356243
Sense calefacció;897;2614;7523;13800;24187;17805;8756;6246;2036;653;507;140;140;269;136;75;85784
Amb línia telefònica;3671;13675;44658;93123;172424;154700;99351;95003;42130;18149;15137;7119;5745;11804;8413;5048;790150
Sense línia telefònica;140;373;857;1852;3314;2567;1715;1417;705;286;284;159;127;265;217;186;14464
Sense vàter, bany o dutxa dins de l'habitatge;306;704;1430;1885;2905;2163;1239;1079;406;157;146;51;45;91;79;46;12732
Amb refrigeració;317;1279;5327;12519;25768;27393;21240;24307;12537;5967;5110;2674;2060;4484;3485;2368;156835
Sense refrigeració;3494;12769;40188;82456;149970;129874;79826;72113;30298;12468;10311;4604;3812;7585;5145;2866;647779
Total;3811;14048;45515;94975;175738;157267;101066;96420;42835;18435;15421;7278;5872;12069;8630;5234;804614

