﻿Població de 2 anys o més. Per coneixement del català i edat
Navàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081419&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;162;153;69;15;12;9
De 5 a 9 anys;223;221;199;188;163;2
De 10 a 14 anys;239;229;197;194;190;10
De 15 a 19 anys;304;298;284;280;268;6
De 20 a 24 anys;407;402;386;386;378;5
De 25 a 29 anys;398;384;361;361;351;14
De 30 a 34 anys;382;367;337;334;307;15
De 35 a 39 anys;410;404;369;368;307;6
De 40 a 44 anys;429;420;372;382;261;9
De 45 a 49 anys;365;358;306;309;202;7
De 50 a 54 anys;345;343;301;299;204;2
De 55 a 59 anys;272;270;232;227;147;2
De 60 a 64 anys;236;236;191;186;118;0
De 65 a 69 anys;327;321;268;257;153;6
De 70 a 74 anys;311;304;229;222;135;7
De 75 a 79 anys;252;242;190;188;128;10
De 80 a 84 anys;144;139;100;91;57;5
De 85 anys i més;127;122;96;86;42;5
Total;5333;5213;4487;4373;3423;120

