﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Terra Alta
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8213&geo=com:37&lang=es
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;968;879;1058;607;549;666;777;725;829
2017-2021;967;878;1057;585;528;642;770;718;821
2016-2020;978;887;1069;570;514;626;769;717;820
2015-2019;980;889;1072;559;504;615;767;715;819
2014-2018;972;880;1063;570;513;626;769;717;822
2013-2017;1015;922;1108;571;514;628;789;736;842
2012-2016;972;882;1063;594;533;654;777;724;830
2011-2015;926;838;1015;621;558;684;768;715;821
2010-2014;932;842;1021;655;589;720;786;731;840
2009-2013;970;878;1062;659;593;726;801;746;857

