﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Benissanet
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430265&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;13;69;92
06/2020;8;8;13;103;132
03/2020;11;8;12;69;100
12/2019;..;..;13;71;95
09/2019;23;8;11;84;126
06/2019;9;8;11;116;144
03/2019;8;6;13;74;101
12/2018;5;7;15;67;94
09/2018;19;6;14;75;114
06/2018;12;6;15;95;128
03/2018;11;5;16;67;99
12/2017;..;..;15;64;87
09/2017;7;6;18;73;104
06/2017;..;..;21;96;125
03/2017;..;..;19;65;92
12/2016;..;..;13;63;83
09/2016;17;5;15;87;124
06/2016;6;5;13;96;120
03/2016;..;..;12;62;80
12/2015;..;..;7;61;74
09/2015;..;..;7;66;78
06/2015;..;..;7;91;103
03/2015;..;..;6;64;75
12/2014;..;..;5;64;74
09/2014;..;..;5;78;87
06/2014;..;..;..;112;120
03/2014;..;..;7;64;76
12/2013;..;..;6;66;77
09/2013;16;..;..;75;100
06/2013;31;..;..;111;152
03/2013;16;..;..;67;93
12/2012;..;..;7;64;75
09/2012;25;..;..;82;117
06/2012;38;..;..;83;134
03/2012;16;..;..;59;93
12/2011;..;..;15;59;81
09/2011;39;..;..;64;121
06/2011;56;..;..;80;155
03/2011;..;..;18;55;91
12/2010;..;..;20;59;98
09/2010;50;..;..;83;155
06/2010;82;..;..;73;180
03/2010;20;0;19;53;92
12/2009;16;0;15;56;87
09/2009;30;0;14;62;106
06/2009;69;0;11;76;156
03/2009;36;..;..;52;98
12/2008;40;..;..;55;107
09/2008;67;..;..;68;150
06/2008;73;5;11;75;164
03/2008;31;6;10;48;95

