﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Alt Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:03&lang=es
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;1140;885;1400;1960;1100;6484
homes;529;315;626;936;559;2965
dones;611;569;774;1024;541;3519
Estrangera;256;..;469;126;..;970
homes;148;..;248;..;..;524
dones;..;..;221;..;..;446
Total;1396;974;1869;2086;1130;7453
homes;677;361;873;1001;576;3489
dones;718;613;995;1085;554;3964

