﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Seròs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252043&lang=es
;1999;1989
      Total;;
 explot.;325;316
 UTA;463;446
     Mà d'obra familiar;;
 total;;
  explot.;309;313
 nombre persones;629;692
  UTA;329;408
 titular;;
 nombre persones;309;313
  UTA;217;241
 cònjuge;;
 nombre persones;144;191
 altres familiars;;
  UTA;43;56
   explot.;119;149
 nombre persones;176;188
  UTA;69;110
       Mà d'obra assalariada;;
 total;;
  explot.;148;128
   UTA;134;38
 fixa;;
  explot.;20;6
 nombre persones;77;11
  UTA;71;6
 eventual;;
  explot.;142;124
   UTA;63;32

