﻿Saldos migratoris interns. Municipis
Alió
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430108
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;5;4;5;-3;11
2021;5;11;9;-3;22
2020;8;-2;9;3;18
2019;0;7;1;1;9
2018;10;1;2;3;16
2017;3;7;2;1;13
2016;-1;3;-8;7;1
2015;-2;-4;-1;0;-7
2014;-1;-10;-2;-2;-15
2013;6;-10;3;4;3
2012;10;6;2;1;19
2011;10;0;2;-2;10
2010;0;1;4;2;7
2009;1;-3;0;0;-2
2008;6;-3;3;0;6
2007;4;1;6;-1;10
2006;-8;2;2;0;-4
2005;-14;-2;2;3;-11
2004;-6;-7;-1;2;-12
2003;0;0;10;0;10
2002;-7;-2;-2;0;-11
2001;1;-4;0;2;-1
2000;-3;2;5;0;4
1999;-1;0;2;0;1
1998;1;5;1;0;7
1997;23;-2;2;0;23
1995;-2;0;2;2;2
1994;1;-1;5;0;5
1993;-4;-6;-1;-5;-16
1992;7;3;4;0;14
1990;6;-1;0;0;5
1989;-3;1;3;0;1
1988;0;0;0;2;2

