﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:251207
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;1887;5;7;106;1;33;1;153;2040
Pesca;23;0;0;0;0;0;0;0;23
Indústries extractives;18;0;0;0;0;0;0;0;18
Indústries manufactureres;5850;23;29;206;26;63;1;348;6198
Electricitat gas i aigua;289;2;0;3;0;2;0;7;296
Construcció;5128;23;40;304;19;94;5;485;5613
Comerç i reparació;9205;23;14;106;12;80;3;238;9443
Hostaleria;2162;15;22;73;14;73;23;220;2382
Transport i comunicacions;3070;18;13;34;4;30;2;101;3171
Mediació financera;1465;2;1;2;2;5;0;12;1477
Immob.,lloguers i serveis empr.;3979;22;9;29;9;33;0;102;4081
Adm.pública defensa i SS;4656;1;4;4;2;6;0;17;4673
Educació;3934;26;8;13;6;11;0;64;3998
Sanitat i serveis socials;3750;9;8;14;1;19;3;54;3804
Altres serveis;1442;2;11;10;1;7;1;32;1474
Personal domèstic;699;2;10;32;11;82;1;138;837
Organismes extraterrit.;3;0;0;0;0;0;0;0;3
Total;47560;173;176;936;108;538;40;1971;49531

