﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cabanes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170307
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);80;135;150;95;455
03/2024 (p);85;135;150;95;465
02/2024;80;130;150;95;450
01/2024;80;125;150;90;445
12/2023;80;130;145;95;445
11/2023;80;125;140;95;435
10/2023;80;125;145;90;440
09/2023;85;125;150;90;450
08/2023;90;120;145;90;445
07/2023;100;125;150;90;465
06/2023;90;125;145;90;450
05/2023;80;130;150;90;445
04/2023;80;130;150;90;445
03/2023;80;125;145;90;435
02/2023;75;120;135;85;420
01/2023;80;125;135;85;420
12/2022;80;125;135;85;425
11/2022;75;120;135;85;415
10/2022;80;120;135;85;420
09/2022;70;125;130;85;410
08/2022;85;130;125;85;420
07/2022;95;130;125;85;435
06/2022;90;125;120;85;425
05/2022;75;125;125;85;410
04/2022;75;125;125;85;410
03/2022;70;125;120;80;395
02/2022;70;130;115;85;400
01/2022;70;130;115;85;400
12/2021;76;127;114;84;401
11/2021;71;127;116;85;399
10/2021;73;127;117;88;405
09/2021;70;129;114;88;401
08/2021;70;133;105;86;394
07/2021;73;134;109;83;399
06/2021;62;135;104;84;385
05/2021;57;131;111;81;380
04/2021;58;132;111;80;381
03/2021;59;130;109;79;377
02/2021;57;125;106;79;367
01/2021;54;124;107;75;360
12/2020;55;126;106;76;363
11/2020;57;126;106;76;365
10/2020;57;128;105;77;367
09/2020;59;129;105;78;371
08/2020;66;132;100;81;379
07/2020;73;131;102;79;385
06/2020;62;128;97;78;365
05/2020;62;127;108;77;374
03/2020;63;127;109;76;375
12/2019;62;133;106;76;377
09/2019;61;139;107;81;388
06/2019;71;142;97;76;386
03/2019;64;142;100;73;379
12/2018;68;131;100;72;371
09/2018;58;147;101;72;378
06/2018;64;141;95;67;367
03/2018;59;139;105;68;371
12/2017;51;137;102;67;357
09/2017;56;132;94;67;349
06/2017;57;133;96;67;353
03/2017;50;129;102;60;341
12/2016;50;129;99;63;341
09/2016;46;129;99;64;338
06/2016;61;126;96;69;352
03/2016;47;139;98;64;348
12/2015;40;148;95;65;348
09/2015;39;144;96;65;344
06/2015;45;138;93;65;341
03/2015;38;144;94;64;340
12/2014;40;140;87;65;332
09/2014;40;141;89;64;334
06/2014;44;145;82;60;331
03/2014;32;143;82;60;317
12/2013;36;150;80;62;328
09/2013;38;158;87;59;342
06/2013;38;152;84;57;331
03/2013;27;147;86;54;314
12/2012;27;150;80;56;313
09/2012;32;151;83;57;323
06/2012;39;148;80;57;324
03/2012;38;147;85;64;334

