﻿Distribució de la superfície agrícola utilitzada (SAU)
Peramola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251654
;2020
    SAU;
 explot.;40
 ha;1266
     Terres llaurades;
 total;
 explot.;39
 ha;780
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;38
 ha;739
 guarets (inclou terres sembrades per a adob en verd);
 explot.;19
 ha;21
 conreus llenyosos permanents a l'aire lliure;
 explot.;15
 ha;20
 horts per a consum propi;
 explot.;14
 ha;0
        Terres per a pastures permanents;
 explot.;7
 ha;486

