﻿Conreus llenyosos: olivera
Ciutadilla
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:250740
;2009
     Total;
 explot.;26
 ha;154
      Secà;
 explot.;26
 ha;154
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;26
 ha;154
 secà;
 explot.;26
 ha;154
 regadiu;
 explot.;0
 ha;0

