﻿Migracions dins de Catalunya. Per grandària del municipi de procedència i de destinació i la nacionalitat. Espanyola
Catalunya. 2022
Font: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5531&lang=en
Municipi procedència<br>(habitants);Municipi destinació (habitants). Fins a 2.000;Municipi destinació (habitants). 2.001 a 5.000;Municipi destinació (habitants). 5.001 a 10.000;Municipi destinació (habitants). 10.001 a 20.000;Municipi destinació (habitants). 20.001 a 50.000;Municipi destinació (habitants). 50.001 a 100.000;Municipi destinació (habitants). 100.001 a 500.000;Municipi destinació (habitants). Més de 500.000;Total
Fins a 2.000;2434;1713;1551;1728;2065;410;1683;992;12576
De 2.001 a 5.000;1753;2049;2025;2221;3189;949;2308;1065;15559
De 5.001 a 10.000;1722;2290;2289;3302;3402;1761;3338;1726;19830
De 10.001 a 20.000;1959;2397;3693;3800;5269;2303;2822;2506;24749
De 20.001 a 50.000;2467;3912;4213;5806;6530;4090;6074;4445;37537
De 50.001 a 100.000;674;1369;2388;3165;4617;2867;2888;2966;20934
De 100.001 a 500.000;2182;3267;4419;4210;6729;3103;4461;5941;34312
Més de 500.000;1364;1592;2523;4121;6420;4225;7063;0;27308
Total;14555;18589;23101;28353;38221;19708;30637;19641;192805

