﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Terrassa. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=mun:082798
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;70;5;25;15;115
B Indústries extractives;25;10;0;0;35
C Indústries manufactureres;14060;790;40;140;15030
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;75;0;0;0;75
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";880;90;0;10;980
F Construcció;5940;485;55;30;6515
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";11640;3070;75;200;14990
H Transport i emmagatzematge;2940;460;75;10;3485
I Hostaleria;1915;2120;915;20;4965
J Informació i comunicacions;3030;240;35;60;3365
K Activitats financeres i d'assegurances;1290;75;0;20;1385
L Activitats immobiliàries;485;95;0;10;590
M Activitats professionals, científiques i tècniques;4745;725;55;175;5700
N Activitats administratives i serveis auxiliars;4775;2815;910;40;8535
O Administració pública, Defensa i Seguretat Social obligatòria;1740;255;5;2415;4420
P Educació;3945;1600;895;1010;7450
Q Activitats sanitàries i de serveis socials;6080;2975;275;570;9895
R Activitats artístiques, recreatives i d'entreteniment;760;685;270;20;1735
S Altres serveis;1295;540;110;50;1995
T Activitats llars;465;1490;0;0;1955
U Organismes extraterritorials;5;0;0;0;5
Total;66145;18535;3740;4800;93220

