﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Abrera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080018&lang=en
;Espanyola;Estrangera;Total
05/2024;5680;420;6100
04/2024;5690;420;6110
03/2024;5705;420;6125
02/2024;5645;410;6050
01/2024;5590;390;5980
12/2023;5560;385;5945
11/2023;5580;390;5970
10/2023;5560;385;5945
09/2023;5545;380;5925
08/2023;5435;375;5805
07/2023;5500;375;5875
06/2023;5490;375;5870
05/2023;5535;370;5905
04/2023;5535;370;5905
03/2023;5495;370;5860
02/2023;5530;365;5895
01/2023;5515;365;5875
12/2022;5475;350;5825
11/2022;5530;360;5890
10/2022;5485;355;5840
09/2022;5440;360;5800
08/2022;5365;355;5715
07/2022;5475;355;5830
06/2022;5475;340;5815
05/2022;5475;325;5800
04/2022;5470;315;5785
03/2022;5465;315;5780
02/2022;5445;320;5760
01/2022;5425;325;5750
12/2021;5370;312;5682
11/2021;5410;320;5730
10/2021;5425;320;5745
09/2021;5363;310;5673
08/2021;5277;317;5594
07/2021;5362;321;5683
06/2021;5341;325;5666
05/2021;5350;333;5683
04/2021;5286;314;5600
03/2021;5270;308;5578
02/2021;5261;317;5578
01/2021;5278;323;5601
12/2020;5240;310;5550
11/2020;5370;327;5697
10/2020;5365;321;5686
09/2020;5319;333;5652
08/2020;5178;314;5492
07/2020;5130;309;5439
06/2020;5167;305;5472
05/2020;5195;303;5498
03/2020;5215;300;5515
12/2019;5298;318;5616
09/2019;5320;339;5659
06/2019;5364;328;5692
03/2019;5283;315;5598
12/2018;5185;303;5488
09/2018;5234;329;5563
06/2018;5238;328;5566
03/2018;5223;318;5541
12/2017;5051;300;5351
09/2017;5162;311;5473
06/2017;5092;302;5394
03/2017;5120;294;5414
12/2016;4941;272;5213
09/2016;4984;288;5272
06/2016;4966;288;5254
03/2016;4904;274;5178
12/2015;4760;256;5016
09/2015;4826;264;5090
06/2015;4810;248;5058
03/2015;4783;241;5024
12/2014;4654;234;4888
09/2014;4708;245;4953
06/2014;4701;243;4944
03/2014;4623;229;4852
12/2013;4533;225;4758
09/2013;4609;251;4860
06/2013;4635;247;4882
03/2013;4598;237;4835
12/2012;4571;236;4807
09/2012;4704;253;4957
06/2012;4737;261;4998
03/2012;4719;263;4982

