﻿Conreus herbacis: hortalisses
Santa Maria d'Oló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082589&lang=en
;1999;1989;1982
     Total;;;
 explot.;11;20;0
 ha;4;5;0
      Secà;;;
 explot.;1;3;0
 ha;0;0;0
       Regadiu;;;
 explot.;10;18;0
 ha;4;4;0
     En terreny de conreu;;;
 total;;;
 explot.;1;18;0
 ha;2;4;0
 secà;;;
 explot.;0;3;0
 ha;0;0;0
 regadiu;;;
 explot.;1;16;0
 ha;2;4;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;10;2;0
 ha;2;1;0
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;9;2;0
 ha;2;1;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

