﻿Población. Por año de llegada a Cataluña y sexo
Sant Sadurní d'Anoia. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082401&lang=es
;Hombres;Mujeres;Total
2020;45;57;102
2019;63;57;120
2018;45;69;114
2017;51;48;99
2016;36;39;72
2011-2015;162;162;324
2001-2010;414;453;867
1991-2000;201;210;411
1981-1990;114;129;246
Antes de 1981;669;783;1452
Siempre ha vivido;4506;4509;9012
Total;6303;6516;12819

