﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Bovera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250560&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;99;51;18;1;1;3;1;1;176
 dones;1;117;19;13;2;3;17;4;4;180
 total;2;216;70;31;3;4;20;5;5;356
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;33;45;13;1;1;3;1;0;97
 dones;0;7;5;5;2;0;7;2;3;31
 total;0;40;50;18;3;1;10;3;3;128
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;1;1;0;0;0;0;0;0;2
 total;0;1;2;0;0;0;0;0;0;3
 total actius;;;;;;;;;;
 homes;0;33;46;13;1;1;3;1;0;98
 dones;0;8;6;5;2;0;7;2;3;33
 total;0;41;52;18;3;1;10;3;3;131
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;61;2;1;0;0;0;0;0;64
 dones;0;47;1;2;0;0;0;0;0;50
 total;0;108;3;3;0;0;0;0;0;114
 incapacitats permanents;;;;;;;;;;
 homes;1;5;0;0;0;0;0;0;0;6
 dones;0;4;1;1;0;0;0;0;0;6
 total;1;9;1;1;0;0;0;0;0;12
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;3;0;0;0;0;1;5
 dones;0;1;2;3;0;2;9;2;1;20
 total;0;1;3;6;0;2;9;2;2;25
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;42;8;1;0;1;0;0;0;52
 total;0;42;8;1;0;1;0;0;0;52
 altres situacions;;;;;;;;;;
 homes;0;0;2;1;0;0;0;0;0;3
 dones;1;15;1;1;0;0;1;0;0;19
 total;1;15;3;2;0;0;1;0;0;22
 total no actius;;;;;;;;;;
 homes;1;66;5;5;0;0;0;0;1;78
 dones;1;109;13;8;0;3;10;2;1;147
 total;2;175;18;13;0;3;10;2;2;225

