﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Vacarisses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082917
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;33;33;12;36;54;144;405;471;261;519;51;0;2013
2 plantes;6;6;3;9;6;9;18;39;72;156;6;0;336
3 plantes;3;6;0;6;3;3;0;0;6;48;3;0;78
4 plantes;0;0;0;0;0;0;0;0;0;24;0;0;24
5 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
6 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;3;6;3;6;0;48;63
Total;39;48;15;51;63;156;426;519;345;753;60;48;2517

