﻿Cadastre immobiliari rústic
Palau de Santa Eulàlia
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171194&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;673;824;1224
2021;2001;1989;670;824;1229
2020;2001;1989;670;824;1229
2019;2001;1989;670;824;1229
2018;2001;1989;670;895;1336
2017;2001;1989;671;895;1334
2016;2001;1989;671;617;920
2015;2001;1989;670;617;921
2014;2001;1989;670;617;921
2013;2001;1989;684;632;924
2012;2001;1989;684;632;924
2011;2001;1989;684;632;924
2010;2001;1989;684;632;924
2009;2001;1989;684;626;915
2008;2001;1989;684;613;897
2007;2001;1989;683;592;867
2006;1993;1989;683;581;850

