﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Vilallonga del Camp. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431665&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;3;66;69;0;1533;1671
Males;3;36;24;0;768;831
Females;0;27;42;0;768;840
Foreigner;0;9;6;0;186;201
Males;0;6;3;0;108;114
Females;0;3;3;0;78;87
Total;3;72;75;0;1719;1872
Males;3;42;30;0;873;948
Females;0;30;48;0;849;924

