﻿Titulars persona física per edat i sexe
Alt Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=com:04
;1999;1989
   Totes les edats;;
 titulars;;
 total;596;1190
 homes;495;1027
 dones;101;163
 titulars caps explotació;;
 total;566;1090
 homes;487;973
 dones;79;117
     Menys de 25 anys;;
 titulars;;
  homes;6;7
 dones;1;1
 titulars caps explotació;;
      homes;6;7
    dones;1;1
       De 25 a 29 anys;;
 titulars;;
  homes;9;28
 dones;5;5
 titulars caps explotació;;
      homes;9;26
    dones;3;4
         De 30 a 34 anys;;
 titulars;;
  homes;21;49
 dones;3;6
 titulars caps explotació;;
      homes;20;49
    dones;3;5
           De 35 a 39 anys;;
 titulars;;
  homes;37;96
 dones;9;3
 titulars caps explotació;;
      homes;37;94
    dones;6;3
             De 40 a 44 anys;;
 titulars;;
  homes;47;83
 dones;13;8
 titulars caps explotació;;
      homes;47;82
    dones;11;7
               De 45 a 49 anys;;
 titulars;;
  homes;73;118
 dones;11;16
 titulars caps explotació;;
      homes;72;114
    dones;9;13
                 De 50 a 54 anys;;
 titulars;;
  homes;72;99
 dones;7;17
 titulars caps explotació;;
      homes;72;96
    dones;5;11
                   De 55 a 59 anys;;
 titulars;;
  homes;79;160
 dones;12;32
 titulars caps explotació;;
      homes;78;158
    dones;9;21
                     De 60 a 64 anys;;
 titulars;;
  homes;66;161
 dones;14;26
 titulars caps explotació;;
      homes;63;154
    dones;13;20
                       De 65 anys i més;;
 titulars;;
  homes;85;226
 dones;26;49
 titulars caps explotació;;
      homes;83;193
    dones;19;32

