﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Garriga, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080885&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;378;155;533
Tècnics i professionals científics i intel·lectuals;374;422;796
Tècnics i professionals de suport;376;365;741
Empleats administratius;217;374;591
Treballadors de serveis i venedors de comerç;245;476;721
Treballadors qualificats en activitats agràries i pesqueres;37;2;39
Artesans i treballadors qualificats de les indústries i la construcció;907;116;1023
Operadors d'instal·lacions i maquinària, i muntadors;371;166;537
Treballadors no qualificats;203;199;402
Forces armades;6;3;9
Total;3114;2278;5392

