﻿Població. Per sexe i edat any a any
Cardedeu. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080462
;Homes;Dones;Total
0 anys;73;62;135
1 any;87;66;153
2 anys;68;70;138
3 anys;89;104;193
4 anys;81;99;180
5 anys;107;86;193
6 anys;108;117;225
7 anys;104;111;215
8 anys;95;96;191
9 anys;110;111;221
10 anys;132;98;230
11 anys;128;118;246
12 anys;112;116;228
13 anys;147;123;270
14 anys;127;142;269
15 anys;121;132;253
16 anys;136;117;253
17 anys;120;113;233
18 anys;132;135;267
19 anys;115;112;227
20 anys;117;98;215
21 anys;127;90;217
22 anys;100;104;204
23 anys;103;83;186
24 anys;85;88;173
25 anys;84;84;168
26 anys;79;82;161
27 anys;98;66;164
28 anys;83;78;161
29 anys;86;86;172
30 anys;93;107;200
31 anys;94;88;182
32 anys;90;84;174
33 anys;84;107;191
34 anys;99;98;197
35 anys;89;118;207
36 anys;92;89;181
37 anys;105;137;242
38 anys;129;135;264
39 anys;111;151;262
40 anys;151;135;286
41 anys;148;155;303
42 anys;127;163;290
43 anys;145;177;322
44 anys;179;179;358
45 anys;200;213;413
46 anys;175;196;371
47 anys;201;211;412
48 anys;174;189;363
49 anys;173;171;344
50 anys;196;172;368
51 anys;186;169;355
52 anys;153;157;310
53 anys;138;158;296
54 anys;145;130;275
55 anys;148;137;285
56 anys;135;162;297
57 anys;111;121;232
58 anys;136;115;251
59 anys;111;130;241
60 anys;122;130;252
61 anys;109;126;235
62 anys;102;119;221
63 anys;110;120;230
64 anys;86;98;184
65 anys;97;106;203
66 anys;92;118;210
67 anys;80;90;170
68 anys;75;96;171
69 anys;92;82;174
70 anys;67;92;159
71 anys;68;94;162
72 anys;61;77;138
73 anys;68;80;148
74 anys;75;73;148
75 anys;80;79;159
76 anys;59;67;126
77 anys;71;76;147
78 anys;48;78;126
79 anys;41;70;111
80 anys;38;54;92
81 anys;36;50;86
82 anys;37;58;95
83 anys;24;32;56
84 anys;22;44;66
85 anys;27;52;79
86 anys;39;51;90
87 anys;21;41;62
88 anys;24;52;76
89 anys;19;33;52
90 anys;21;34;55
91 anys;11;22;33
92 anys;9;16;25
93 anys;10;20;30
94 anys;3;12;15
95 anys;3;14;17
96 anys;3;7;10
97 anys;0;11;11
98 anys;0;1;1
99 anys;1;3;4
100 anys o més;1;4;5
Total;9224;9823;19047

