﻿Persona de referència. Per sexe i edat
Sant Pere Pescador. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171788&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;2;1;3
De 20 a 24 anys;7;7;14
De 25 a 29 anys;9;15;24
De 30 a 34 anys;25;20;45
De 35 a 39 anys;39;19;58
De 40 a 44 anys;46;12;58
De 45 a 49 anys;28;19;47
De 50 a 54 anys;34;17;51
De 55 a 59 anys;30;16;46
De 60 a 64 anys;14;15;29
De 65 a 69 anys;17;11;28
De 70 a 74 anys;39;11;50
De 75 anys i més;31;38;69
Total;321;201;522

