﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Carme
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080484
;Homes;Dones;Total
05/2024;190;140;330
04/2024;195;140;330
03/2024;185;135;320
02/2024;185;135;320
01/2024;185;135;320
12/2023;185;140;325
11/2023;185;135;320
10/2023;185;130;315
09/2023;185;130;320
08/2023;185;125;310
07/2023;190;125;310
06/2023;190;130;320
05/2023;185;125;310
04/2023;180;130;310
03/2023;185;130;315
02/2023;185;130;315
01/2023;190;130;320
12/2022;195;135;335
11/2022;190;130;320
10/2022;190;125;315
09/2022;190;130;320
08/2022;190;130;320
07/2022;190;140;330
06/2022;195;135;330
05/2022;190;135;325
04/2022;195;130;325
03/2022;195;125;320
02/2022;190;125;315
01/2022;190;125;315
12/2021;185;129;314
11/2021;187;123;310
10/2021;185;118;303
09/2021;170;116;286
08/2021;186;117;303
07/2021;188;126;314
06/2021;187;121;308
05/2021;184;126;310
04/2021;184;125;309
03/2021;185;124;309
02/2021;183;122;305
01/2021;187;120;307
12/2020;189;119;308
11/2020;187;121;308
10/2020;186;122;308
09/2020;190;117;307
08/2020;188;116;304
07/2020;190;118;308
06/2020;192;120;312
05/2020;189;121;310
03/2020;186;119;305
12/2019;177;127;304
09/2019;182;130;312
06/2019;186;131;317
03/2019;184;135;319
12/2018;181;130;311
09/2018;184;128;312
06/2018;188;123;311
03/2018;176;120;296
12/2017;176;119;295
09/2017;181;121;302
06/2017;182;123;305
03/2017;180;115;295
12/2016;181;118;299
09/2016;184;108;292
06/2016;192;113;305
03/2016;187;112;299
12/2015;188;110;298
09/2015;192;110;302
06/2015;191;110;301
03/2015;190;104;294
12/2014;195;103;298
09/2014;192;99;291
06/2014;194;110;304
03/2014;184;103;287
12/2013;181;112;293
09/2013;182;115;297
06/2013;182;122;304
03/2013;185;121;306
12/2012;179;121;300
09/2012;187;120;307
06/2012;194;121;315
03/2012;196;122;318

