﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Selva
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=com:34
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
04/2024 (p);4330;4055;2940;3020;8635;3365;7255;14875;9010;9510;1105;68090
03/2024 (p);4305;4085;2855;2935;8490;3285;7115;14485;8690;9415;1110;66770
02/2024;4285;4040;2520;2740;8100;3025;6745;12940;7400;8830;1070;61695
01/2024;4220;4045;2395;2705;8050;2875;6715;12555;7110;8595;1045;60315
12/2023;4190;4025;2465;2780;8115;2970;6970;12800;7290;8615;1055;61275
11/2023;4185;4015;2430;2775;8095;2925;6885;12700;7360;8950;1075;61395
10/2023;4155;3965;2665;2845;8345;3135;7185;13940;8340;9165;1070;64810
09/2023;4090;3920;2835;2950;8575;3285;7475;14835;9275;9590;1100;67930
08/2023;3765;3585;2790;2920;8545;3345;7740;14965;9860;9660;1250;68425
07/2023;3895;3725;2830;2990;8650;3440;8130;15275;10440;9990;1420;70775
06/2023;3905;3745;2825;2995;8555;3405;7925;15070;10135;9820;1275;69650
05/2023;4090;3910;2790;2900;8515;3210;7465;14765;9495;9660;1115;67910
04/2023;4085;3940;2755;2890;8420;3180;7355;14330;9050;9460;1115;66580
03/2023;4040;3910;2615;2790;8155;3000;7050;13415;8065;9035;1095;63170
02/2023;4020;3900;2325;2680;7875;2840;6780;12320;7225;8705;1100;59770
01/2023;3975;3815;2250;2620;7790;2740;6695;11900;6955;8640;1085;58470
12/2022;3945;3770;2315;2670;7870;2805;6880;12170;7140;8600;1125;59285
11/2022;3970;3785;2300;2675;7840;2855;6840;12090;7195;8995;1095;59630
10/2022;3935;3730;2515;2770;8070;2985;7125;13250;8170;9190;1105;62845
09/2022;3830;3665;2595;2785;8205;3105;7345;13850;8870;9565;1105;64920
08/2022;3605;3520;2575;2830;8210;3250;7890;14255;9800;9960;1280;67180
07/2022;3770;3725;2590;2940;8330;3340;8250;14570;10300;10465;1425;69710
06/2022;3785;3695;2550;2890;8180;3280;7855;14240;9765;10165;1240;67645
05/2022;3875;3720;2535;2765;8150;3080;7420;13855;9285;9940;1100;65725
04/2022;3880;3720;2470;2700;8050;2950;7225;13350;8605;9605;1090;63640
03/2022;3785;3625;2300;2570;7710;2720;6875;12255;7540;9125;1060;59560
02/2022;3780;3605;2105;2475;7585;2675;6635;11595;7125;9025;1055;57655
01/2022;3735;3585;2055;2435;7510;2635;6550;11255;6850;8900;1050;56555
