﻿Saldos migratoris interns. Municipis
Camarasa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250621&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-5;2;9;1;7
2021;-4;-3;-1;4;-4
2020;-1;0;8;2;9
2019;-15;8;9;0;2
2018;-18;-5;0;-1;-24
2017;-8;3;-2;0;-7
2016;-6;-2;2;0;-6
2015;-11;-2;0;5;-8
2014;0;-10;-3;-1;-14
2013;-1;-11;-4;-6;-22
2012;6;5;4;-6;9
2011;-6;-8;2;5;-7
2010;-19;-2;3;-3;-21
2009;-3;1;1;2;1
2008;13;9;14;6;42
2007;7;-1;6;2;14
2006;-1;-2;10;-1;6
2005;0;4;6;-3;7
2004;-1;-1;25;2;25
2003;10;1;14;2;27
2002;1;1;10;-2;10
2001;-1;-2;0;2;-1
2000;-1;2;-5;0;-4
1999;-4;4;13;-3;10
1998;-4;-2;-1;0;-7
1997;0;2;-3;1;0
1995;-2;2;3;-1;2
1994;0;1;22;0;23
1993;6;-9;5;1;3
1992;0;-11;-3;1;-13
1990;-7;-3;-1;-2;-13
1989;2;4;-11;0;-5
1988;-4;1;5;0;2

