﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Viladecans. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:083015&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;2561;3485;4238;4096;3493;3281;3411;4295;5731;6604;5741;4575;3717;3109;2841;2420;1557;1565;66720
Cataluña;2467;3235;3966;3709;2823;2374;2311;2933;4324;5176;4155;2574;1431;858;579;397;267;322;43901
Barcelona;2452;3216;3916;3686;2811;2348;2280;2904;4274;5130;4091;2511;1356;801;521;352;244;276;43169
Girona;0;4;6;4;4;13;10;6;14;13;13;8;6;9;12;3;5;9;139
Lleida;2;2;7;4;2;5;6;11;19;13;28;30;41;33;26;15;7;14;265
Tarragona;13;13;37;15;6;8;15;12;17;20;23;25;28;15;20;27;11;23;328
Resto de España;25;54;77;66;69;128;216;320;361;491;863;1412;1909;2010;2108;1943;1248;1207;14507
Andalucía;10;11;21;22;22;42;61;114;116;148;433;798;1135;1192;1209;1132;698;622;7786
Aragón;2;2;5;3;5;5;7;16;25;35;32;42;59;85;82;75;59;86;625
Principado de Asturias;0;0;1;0;1;1;4;12;13;14;10;17;19;11;10;5;3;3;124
Illes Balears;1;1;2;5;6;4;9;7;7;14;9;6;3;3;1;1;3;1;83
Canarias;0;3;3;1;3;1;8;6;6;8;3;2;4;2;4;4;0;0;58
Cantabria;0;0;1;2;0;2;3;3;4;6;2;5;5;8;4;5;4;4;58
Castilla - La Mancha;2;6;5;4;1;8;12;10;16;21;63;120;157;148;185;183;140;111;1192
Castilla y León;1;1;2;1;3;7;14;31;29;41;74;92;133;143;159;131;75;72;1009
Comunitat Valenciana;2;4;10;9;7;11;31;38;34;45;34;37;41;50;43;43;38;69;546
Extremadura;0;2;1;2;3;11;12;11;14;38;77;144;201;230;221;179;102;116;1364
Galicia;2;1;5;5;3;6;10;21;26;39;36;45;62;59;89;94;49;46;598
Comunidad de Madrid;3;14;13;6;8;19;25;27;40;44;38;38;27;6;15;9;8;9;349
Región de Murcia;1;3;1;2;3;3;6;5;7;7;15;18;27;48;65;55;51;48;365
Comunidad Foral de Navarra;0;0;3;1;0;0;2;2;3;4;6;8;2;3;3;1;1;2;41
País Vasco;0;4;4;2;3;4;7;14;18;23;20;28;16;4;4;4;1;5;161
La Rioja;0;0;0;0;1;1;1;0;2;1;3;3;2;2;3;7;5;3;34
Ceuta y Melilla;1;2;0;1;0;3;4;3;1;3;8;9;16;16;11;15;11;10;114
Extranjero;69;196;195;321;601;779;884;1042;1046;937;723;589;377;241;154;80;42;36;8312

