﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Ràpita, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:431362&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1840;190;50;10;0;2095
Curs 2021/22;1800;175;55;15;0;2045
Curs 2020/21;1840;140;70;15;0;2060
Curs 2019/20;1860;140;60;15;0;2070
Curs 2018/19;1870;115;50;10;0;2050
Curs 2017/18;1935;120;45;15;0;2115
Curs 2016/17;1990;125;40;10;0;2165
Curs 2015/16;2020;110;35;5;0;2170
Curs 2014/15;2005;110;30;5;0;2150
Curs 2013/14;2045;120;40;10;0;2215
Curs 2012/13;2070;125;35;5;0;2230
Curs 2011/12;2015;140;35;5;0;2200

