﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Calaf
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080312&lang=en
;1991
Agricultura i ramaderia;52
Pesca;0
Extracció gas i petroli;14
Electricitat gas i aigua;4
Ext i trans. minerals;195
Indústria química;9
Cont maquin mat elèctric;108
Material transport;14
Alimentació i begudes;50
Tèxtil, cuir confecció;106
Suro i fusta;27
Paper i arts gràfiques;6
Plàstics i ind. manufact.;23
Construcció;134
Comerç i reparació;174
Hostaleria i restauració;30
Transport i act. annexes;52
Comunicacions;6
Assegurances i financeres;32
Servei empr. i llogers;19
Adm pública, defensa i SS;42
Educació i investigació;48
Sanitat i assis. social;36
Altres serveis;37
Total;1218

