﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Súria
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082747
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);60;745;110;1565;2475
03/2024 (p);60;740;110;1550;2460
02/2024;60;735;105;1525;2425
01/2024;55;735;105;1535;2430
12/2023;55;730;110;1520;2410
11/2023;55;735;110;1550;2450
10/2023;55;730;110;1530;2420
09/2023;55;740;110;1520;2425
08/2023;50;740;110;1450;2355
07/2023;50;740;115;1480;2390
06/2023;55;735;120;1495;2405
05/2023;60;735;120;1520;2435
04/2023;60;730;125;1515;2430
03/2023;60;730;120;1520;2435
02/2023;60;720;115;1510;2405
01/2023;55;715;120;1495;2390
12/2022;60;710;120;1470;2360
11/2022;60;720;120;1505;2405
10/2022;60;715;120;1510;2400
09/2022;65;710;120;1500;2395
08/2022;55;695;120;1450;2320
07/2022;60;710;120;1480;2370
06/2022;65;705;125;1475;2365
05/2022;65;700;125;1485;2375
04/2022;60;705;125;1485;2375
03/2022;60;705;125;1465;2360
02/2022;60;680;125;1470;2330
01/2022;60;665;120;1480;2325
12/2021;63;656;119;1436;2274
11/2021;63;675;124;1484;2346
10/2021;66;666;124;1484;2340
09/2021;65;668;125;1461;2319
08/2021;59;658;126;1411;2254
07/2021;62;658;127;1449;2296
06/2021;65;654;131;1451;2301
05/2021;68;648;130;1449;2295
04/2021;66;638;129;1437;2270
03/2021;66;628;133;1424;2251
02/2021;63;624;140;1427;2254
01/2021;61;625;144;1420;2250
12/2020;62;618;147;1407;2234
11/2020;62;625;152;1452;2291
10/2020;63;626;155;1430;2274
09/2020;61;626;151;1395;2233
08/2020;60;621;153;1363;2197
07/2020;60;642;153;1350;2205
06/2020;61;647;150;1371;2229
05/2020;59;645;147;1374;2225
03/2020;56;651;147;1381;2235
12/2019;55;650;148;1425;2278
09/2019;56;654;148;1450;2308
06/2019;54;666;143;1444;2307
03/2019;52;645;142;1465;2304
12/2018;52;651;140;1451;2294
09/2018;52;653;137;1480;2322
06/2018;49;655;144;1456;2304
03/2018;51;657;145;1434;2287
12/2017;47;629;145;1412;2233
09/2017;47;639;135;1423;2244
06/2017;50;615;138;1436;2239
03/2017;48;641;138;1391;2218
12/2016;45;624;138;1361;2168
09/2016;43;638;137;1339;2157
06/2016;50;637;144;1356;2187
03/2016;48;589;145;1360;2142
12/2015;45;592;147;1330;2114
09/2015;44;594;138;1319;2095
06/2015;38;599;132;1342;2111
03/2015;40;596;128;1307;2071
12/2014;35;592;135;1270;2032
09/2014;40;593;132;1241;2006
06/2014;36;601;132;1240;2009
03/2014;40;604;125;1206;1975
12/2013;38;602;135;1193;1968
09/2013;35;612;138;1189;1974
06/2013;38;627;136;1221;2022
03/2013;44;627;143;1196;2010
12/2012;40;623;148;1210;2021
09/2012;47;631;153;1224;2055
06/2012;48;647;162;1247;2104
03/2012;49;652;169;1223;2093

