﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Martí de Tous. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082264&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;5;47;208;211;38;52;71;59;49;740
Girona;0;0;0;0;0;0;0;0;0;0
Lleida;0;2;5;7;0;1;1;1;2;19
Tarragona;0;1;3;10;0;0;2;1;0;17
Andalusia;5;12;8;12;4;0;0;0;2;43
Aragó;0;1;1;0;0;0;0;1;1;4
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;2;3;0;0;0;0;0;0;5
Catella i Lleó;3;1;1;3;0;0;0;0;0;8
Comunitat Valenciana;0;0;0;1;0;0;0;1;0;2
Extremadura;3;5;11;10;0;0;0;0;0;29
Galícia;0;1;0;0;0;0;0;0;0;1
Madrid;0;0;0;0;0;0;0;1;0;1
Múrcia;1;0;0;0;0;0;1;0;1;3
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;1;3;2;2;6;0;2;16
Total;17;72;241;258;44;55;81;64;57;889

