﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Cugat del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082055&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;120;119;239
Pesca;3;6;9
Indústries extractives;2;3;5
Indústries manufactureres;1760;4121;5881
Energia elèctrica, gas i aigua;50;57;107
Construcció;680;1023;1703
Comerç i reparacions;1774;1990;3764
Hoteleria;569;643;1212
Transport, emmagatzematge i comunicacions;367;760;1127
Mediació financera;345;753;1098
"Activitats immobiliàries, lloguer; serveis empresarials";1442;2626;4068
Administració pública, defensa i SS obligatòria;475;545;1020
Educació;1030;1059;2089
Activitats sanitàries i veterinàries, serveis socials;657;1359;2016
"Altres activitats socials i serveis; serveis personals";526;1071;1597
Llars que ocupen personal domèstic;437;717;1154
Organismes extraterritorials;0;0;0
Total;10237;16852;27089

