﻿Población. Por lugar de nacimiento, sexo y edad
Tornabous. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252252&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;13;14;27;1;0;1;0;1;1;14;15;29
De 5 a 9 años;18;13;31;0;0;0;1;2;3;19;15;34
De 10 a 14 años;23;18;41;1;0;1;1;2;3;25;20;45
De 15 a 19 años;24;17;41;0;0;0;4;4;8;28;21;49
De 20 a 24 años;14;5;19;0;0;0;12;6;18;26;11;37
De 25 a 29 años;13;13;26;0;1;1;9;6;15;22;20;42
De 30 a 34 años;14;13;27;0;0;0;15;7;22;29;20;49
De 35 a 39 años;18;10;28;1;1;2;12;19;31;31;30;61
De 40 a 44 años;12;9;21;2;0;2;20;17;37;34;26;60
De 45 a 49 años;25;14;39;1;0;1;17;5;22;43;19;62
De 50 a 54 años;28;21;49;2;1;3;14;7;21;44;29;73
De 55 a 59 años;21;25;46;1;2;3;4;4;8;26;31;57
De 60 a 64 años;20;18;38;0;2;2;7;2;9;27;22;49
De 65 a 69 años;17;16;33;3;4;7;1;4;5;21;24;45
De 70 a 74 años;15;15;30;3;0;3;1;1;2;19;16;35
De 75 a 79 años;15;15;30;2;0;2;0;1;1;17;16;33
De 80 a 84 años;9;21;30;4;0;4;0;0;0;13;21;34
85 años o más;22;28;50;2;3;5;0;0;0;24;31;55
Total;321;285;606;23;14;37;118;88;206;462;387;849

