﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Soleràs, el. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:252069
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;0;6;0;1;1;6;1;7
De 5 a 9 anys;5;7;12;0;2;2;5;9;14
De 10 a 14 anys;3;6;9;1;2;3;4;8;12
De 15 a 19 anys;5;9;14;1;0;1;6;9;15
De 20 a 24 anys;7;6;13;1;3;4;8;9;17
De 25 a 29 anys;3;3;6;6;2;8;9;5;14
De 30 a 34 anys;6;3;9;7;0;7;13;3;16
De 35 a 39 anys;7;4;11;5;0;5;12;4;16
De 40 a 44 anys;4;5;9;9;2;11;13;7;20
De 45 a 49 anys;11;9;20;2;2;4;13;11;24
De 50 a 54 anys;10;7;17;1;0;1;11;7;18
De 55 a 59 anys;16;10;26;1;0;1;17;10;27
De 60 a 64 anys;15;11;26;1;1;2;16;12;28
De 65 a 69 anys;10;9;19;1;1;2;11;10;21
De 70 a 74 anys;11;4;15;0;0;0;11;4;15
De 75 a 79 anys;14;16;30;0;0;0;14;16;30
De 80 a 84 anys;4;11;15;0;0;0;4;11;15
85 anys o més;9;12;21;0;0;0;9;12;21
Total;146;132;278;36;16;52;182;148;330

