﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Montmajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081326&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;4;3;7
Tècnics i professionals científics i intel·lectuals;6;7;13
Tècnics i professionals de suport;7;12;19
Empleats administratius;9;4;13
Treballadors de serveis i venedors de comerç;7;13;20
Treballadors qualificats en activitats agràries i pesqueres;25;3;28
Artesans i treballadors qualificats de les indústries i la construcció;49;13;62
Operadors d'instal·lacions i maquinària, i muntadors;17;1;18
Treballadors no qualificats;13;2;15
Forces armades;0;0;0
Total;137;58;195

