﻿Població ocupada segons branques d'activitat i sexe
Osona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=com:24&lang=en
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;1590;471;2062
Indústries extractives;..;..;..
Indústries manufactureres;11442;5262;16704
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;190;87;277
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";401;96;498
Construcció;4602;650;5251
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";4429;4508;8937
Transport i emmagatzematge;1857;479;2335
Hostaleria;939;1524;2463
Informació i comunicacions;853;271;1123
Activitats financeres i d'assegurances;748;694;1442
Activitats immobiliàries;..;136;169
Activitats professionals, científiques i tècniques;1299;1270;2569
Activitats administratives i serveis auxiliars;959;1179;2138
Administració pública, defensa i Seguretat Social obligatòria;1209;1175;2385
Educació;1178;3977;5156
Activitats sanitàries i de serveis socials;1248;3650;4897
Activitats artístiques, recreatives i d'entreteniment;404;354;758
Altres serveis;933;1542;2475
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;136;530;666
Organismes extraterritorials;..;..;..
Total;34485;27871;62356

