﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Vall d'en Bas, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:172076&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;8;1;9
Empresaris agraris sense assalariats;59;20;79
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;15;1;16
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;19;13;32
Empresaris no agraris amb assalariats;75;21;96
Empresaris no agraris sense assalariats;74;30;104
Membres de cooperatives no agràries;3;2;5
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;24;7;31
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;59;84;143
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;80;153;233
Resta del personal dels serveis;30;55;85
Contramestres capataços d'establiments no agraris;8;0;8
Operaris qualificats i especialitzats d'establiments no agraris;245;103;348
Operaris sense espec. d'establiments no agraris;12;3;15
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;1;1;2
Total;712;494;1206

