﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Prat de Llobregat, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:081691
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1670;9559;3591;479;13;15312
2021;1665;9369;3579;479;14;15106
2020;1629;9196;3547;484;13;14869
2019;1641;9119;3555;479;13;14807
2018;1677;8895;3522;443;13;14550
2017;1674;8699;3478;428;13;14292
2016;1684;8544;3453;437;13;14131
2014;1640;8183;3418;422;13;13676
2013;1651;8004;3362;402;14;13433
2012;1711;7780;3281;350;14;13136
2011;1719;7511;3221;315;15;12781

