﻿Població ocupada. Per grans grups d'ocupació
Gironès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=com:20
;2011
Directors i gerents;3321
Professionals científics i intel·lectuals;14027
Tècnics i professionals de suport;10066
Empleats oficina, comptables i administratius;11316
Treballadors restauració, personals i venedors;14605
Treballadors act. agrícoles, ramaderes i pesqueres;1200
Artesans, treballadors indústries i construcció;10725
Operadors instal·lacions i maquinària, i muntadors;4718
Ocupacions elementals;8295
Ocupacions militars;..
Total;78387

