﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bellvís
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250523
;2009
      Total;
 explot.;244
 jornades;57935
 UTA;232
     Mà d'obra familiar;
 total;
  explot.;210
 nombre persones;388
  jornades;30864
  UTA;119
 titular;
 nombre persones;210
  jornades;20977
  UTA;77
 altres familiars;
  explot.;108
 nombre persones;178
  jornades;9887
  UTA;42
       Mà d'obra assalariada;
 total;
  explot.;108
  jornades;24720
  UTA;103
 fixa;
  explot.;67
 nombre persones;141
  jornades;15698
  UTA;63
 eventual;
  explot.;55
  jornades;9022
  UTA;40
            Mà d'obra no ocupada directament pel titular;
 explot.;85
 jornades;2351
 UTA;10

