﻿Habitatges principals. Per nombre d'habitacions
Cerdanyola del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:082665
;2011
1 habitació;..
2 habitacions;603
3 habitacions;2593
4 habitacions;4653
5 habitacions;6502
6 habitacions;5237
7 habitacions;880
8 habitacions;446
9 habitacions i més;255
Total;21316

