﻿Distribució de la superfície agrícola utilitzada (SAU)
Terra Alta
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:37
;2009;1999
   Total;;
   explot.;2260;2335
    ha;26207;27316
 secà;;
 explot.;2202;2326
 ha;24605;26678
 regadiu;;
 explot.;878;753
 ha;1602;638
       Terres llaurades;;
 explot.;2253;2331
 ha;24343;26952
        Pastures permanents;;
 explot.;204;12
 ha;1865;365

