﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Torroja del Priorat
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431541&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;115;45;70;7;19;141
2021;115;44;71;9;17;141
2020;124;49;75;10;18;152
2019;125;50;75;9;15;149
2018;125;51;74;9;14;148
2017;129;54;75;9;11;149
2016;132;56;76;9;12;153
2015;134;56;78;10;20;164
2014;130;59;71;10;20;160
2013;138;61;77;11;17;166
2012;143;61;82;12;17;172
2011;141;63;78;15;15;171
2010;134;58;76;15;16;165
2009;136;59;77;14;15;165
2008;143;62;81;15;11;169
2007;130;60;70;15;2;147
2006;126;62;64;14;2;142
2005;130;65;65;16;4;150
2004;128;66;62;17;4;149
2003;126;69;57;15;6;147
2002;127;75;52;14;2;143
2001;125;73;52;13;2;140
2000;125;76;49;12;2;139

