﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Palau d'Anglesola, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:251581&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;6;0;6
De 1900 a 1920;66;21;87
De 1921 a 1940;69;24;93
De 1941 a 1950;66;18;84
De 1951 a 1960;33;15;48
De 1961 a 1970;69;18;87
De 1971 a 1980;63;6;69
De 1981 a 1990;42;9;48
De 1991 a 2000;102;9;114
De 2001 a 2010;261;57;318
De 2011 a 2020;18;27;45
No consta;6;24;27
Total;801;219;1020

