﻿Parc de vehicles. Índex de motorització
Marçà
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430764&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;567,40;98,75;205,33;907,52
2011;564,26;103,45;199,06;898,12
2010;542,11;90,35;189,89;846,86
2009;540,83;87,83;189,52;838,21
2008;563,75;90,63;185,87;858,68
2007;546,83;80,06;178,25;823,26
2006;535,99;75,04;177,64;807,04
2005;550,72;78,90;170,69;816,43
2004;557,07;80,07;170,36;822,83
2003;520,13;77,18;164,43;770,13
2002;499,19;82,66;162,07;750,41
2001;475,65;79,55;150,97;709,42
2000;460,13;76,41;141,20;679,40
1999;445,90;78,69;122,95;647,54
1998;418,03;73,77;113,11;604,92
1997;415,71;76,92;106,38;599,02
1996;404,26;76,92;112,93;595,74
1995;384,11;76,16;102,65;564,57
1994;376,25;71,91;78,60;526,76
1993;374,36;71,79;80,34;526,50
1992;362,04;65,03;75,57;502,64
1991;339,72;64,46;74,91;479,09

