﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Beuda
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170216
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;25;30;25;90
03/2024 (p);10;25;25;25;85
02/2024;15;25;30;20;90
01/2024;10;25;30;20;85
12/2023;10;25;30;20;85
11/2023;10;25;30;20;90
10/2023;10;25;30;20;90
09/2023;10;30;30;20;90
08/2023;10;30;30;20;90
07/2023;10;30;30;20;95
06/2023;10;35;30;20;95
05/2023;10;35;30;20;95
04/2023;10;30;30;15;90
03/2023;10;30;30;15;90
02/2023;15;30;30;15;85
01/2023;15;30;30;15;90
12/2022;15;30;30;15;90
11/2022;15;30;30;15;95
10/2022;15;30;30;15;90
09/2022;15;30;30;15;90
08/2022;15;35;30;15;95
07/2022;10;35;30;15;95
06/2022;10;35;30;15;95
05/2022;15;35;30;15;90
04/2022;10;35;30;20;95
03/2022;10;30;30;20;90
02/2022;10;35;30;15;90
01/2022;10;30;30;15;90
12/2021;9;29;32;16;86
11/2021;11;28;31;17;87
10/2021;9;28;31;15;83
09/2021;8;28;31;16;83
08/2021;8;31;31;16;86
07/2021;9;32;32;16;89
06/2021;9;31;32;16;88
05/2021;8;28;32;17;85
04/2021;8;26;32;17;83
03/2021;8;26;32;16;82
02/2021;7;26;31;16;80
01/2021;6;26;31;16;79
12/2020;7;27;31;15;80
11/2020;6;27;29;15;77
10/2020;7;28;30;14;79
09/2020;6;28;29;14;77
08/2020;5;31;30;17;83
07/2020;6;31;30;16;83
06/2020;7;30;29;16;82
05/2020;5;30;29;16;80
03/2020;..;31;28;..;80
12/2019;5;28;28;17;78
09/2019;..;28;30;..;78
06/2019;7;31;29;16;83
03/2019;8;27;27;16;78
12/2018;9;25;28;16;78
09/2018;6;26;28;16;76
06/2018;8;31;27;15;81
03/2018;5;28;24;15;72
12/2017;5;30;24;14;73
09/2017;9;35;26;11;81
06/2017;8;31;26;10;75
03/2017;5;27;25;11;68
12/2016;..;29;25;..;68
09/2016;..;34;24;..;75
06/2016;7;35;23;13;78
03/2016;8;34;24;12;78
12/2015;10;36;20;13;79
09/2015;8;33;17;15;73
06/2015;11;36;15;13;75
03/2015;9;37;17;13;76
12/2014;10;32;16;11;69
09/2014;8;32;13;11;64
06/2014;12;35;15;9;71
03/2014;9;36;16;9;70
12/2013;9;42;14;8;73
09/2013;9;40;13;10;72
06/2013;10;38;16;9;73
03/2013;10;33;16;8;67
12/2012;12;34;17;8;71
09/2012;9;33;16;8;66
06/2012;9;32;18;10;69
03/2012;10;30;19;10;69

