﻿Llars. Per nombre i tipus de nucli
Catllar, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430430
;2001;1996;1991
Sense nucli. Unipersonals;145;106;53
Sense nucli. Amb 2 persones o més;30;10;7
Amb un nucli. Parelles sense fills. Sense altres persones;182;132;88
Amb un nucli. Parelles sense fills. Amb altres persones;33;12;9
Amb un nucli. Parelles amb fills. Sense altres persones;375;296;206
Amb un nucli. Parelles amb fills. Amb altres persones;39;22;20
Amb un nucli. Mares amb fills. Sense altres persones;39;23;20
Amb un nucli. Mares amb fills. Amb altres persones;6;1;0
Amb un nucli. Pares amb fills. Sense altres persones;17;8;4
Amb un nucli. Pares amb fills. Amb altres persones;1;0;1
Amb dos nuclis o més. Sense altres persones;20;12;4
Amb dos nuclis o més. Amb altres persones;8;2;4
Total;895;624;416

