﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Pedret i Marzà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171292&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;37700;943;743;837;1005
2021;33214;830;655;739;889
2020;29975;810;649;684;874
2019;27025;751;643;667;866
2018;28325;745;623;657;852
2017;27948;735;605;638;838
2016;26443;715;604;636;836
2014;24981;694;600;633;793
2013;25211;681;599;599;708
2012;24514;663;587;587;694
2011;22750;632;579;581;657

