﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Baix Llobregat. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:11
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;2557;2384;4941;458;443;901;3015;2827;5842
1 any;2698;2533;5231;487;486;973;3185;3019;6204
2 anys;2642;2546;5188;511;457;968;3153;3003;6156
3 anys;2957;2816;5773;472;430;902;3429;3246;6675
4 anys;3229;2992;6221;488;447;935;3717;3439;7156
5 anys;3479;3319;6798;455;440;895;3934;3759;7693
6 anys;3739;3569;7308;512;494;1006;4251;4063;8314
7 anys;3885;3630;7515;498;470;968;4383;4100;8483
8 anys;3971;3689;7660;552;532;1084;4523;4221;8744
9 anys;3873;3719;7592;505;493;998;4378;4212;8590
10 anys;4291;3965;8256;509;490;999;4800;4455;9255
11 anys;4358;4151;8509;522;493;1015;4880;4644;9524
12 anys;4626;4353;8979;531;485;1016;5157;4838;9995
13 anys;4699;4413;9112;557;436;993;5256;4849;10105
14 anys;4817;4720;9537;474;473;947;5291;5193;10484
15 anys;4775;4559;9334;424;472;896;5199;5031;10230
16 anys;4837;4469;9306;464;434;898;5301;4903;10204
17 anys;4862;4492;9354;528;396;924;5390;4888;10278
18 anys;4584;4305;8889;548;443;991;5132;4748;9880
19 anys;4501;4307;8808;613;457;1070;5114;4764;9878
20 anys;4380;4063;8443;597;511;1108;4977;4574;9551
21 anys;4111;4024;8135;733;556;1289;4844;4580;9424
22 anys;4005;3905;7910;686;610;1296;4691;4515;9206
23 anys;3895;3656;7551;715;601;1316;4610;4257;8867
24 anys;3730;3353;7083;773;760;1533;4503;4113;8616
25 anys;3606;3292;6898;835;789;1624;4441;4081;8522
26 anys;3480;3151;6631;811;862;1673;4291;4013;8304
27 anys;3387;3254;6641;941;917;1858;4328;4171;8499
28 anys;3385;3146;6531;961;1027;1988;4346;4173;8519
29 anys;3366;3207;6573;1004;991;1995;4370;4198;8568
30 anys;3416;3367;6783;1044;1047;2091;4460;4414;8874
31 anys;3432;3295;6727;953;1124;2077;4385;4419;8804
32 anys;3474;3388;6862;1121;1151;2272;4595;4539;9134
33 anys;3649;3393;7042;1096;1179;2275;4745;4572;9317
34 anys;3597;3485;7082;1149;1282;2431;4746;4767;9513
35 anys;3726;3664;7390;1135;1271;2406;4861;4935;9796
36 anys;3808;3790;7598;1110;1275;2385;4918;5065;9983
